"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Real audiencia de Quito"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Audience_of_Quito"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307067"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Real_Audiencia_de_Quito"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://dbpedia.org/ontology/wikiPageID",7095602
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",92622754
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/2004/02/skos/core#prefLabel","Real audiencia de Quito"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Real_audiencia_de_Quito?oldid=92622754&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Real_audiencia_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Real_audiencia"
