"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rouxel"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106556299"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://dbpedia.org/ontology/wikiPageID",14081284
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://dbpedia.org/ontology/wikiPageRevisionID",182062739
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rouxel_(voile)"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Rouxel_(voile)"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Rouxel?oldid=182062739&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://fr.dbpedia.org/property/fr","Thomas Rouxel"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://fr.dbpedia.org/property/texte","Thomas Rouxel"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://fr.dbpedia.org/property/trad","Thomas Rouxel"
"http://fr.dbpedia.org/resource/Thomas_Rouxel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Rouxel"
