"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#label","Estándar Común de Reporte"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#label","共同申報準則"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#label","Modèle de convention de l'OCDE sur l'échange de renseignements en matière fiscale"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#label","Единый стандарт отчётности"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#label","Common Reporting Standard"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#label","Modelo para troca de informações tributárias"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#comment","Le modèle de convention de l'OCDE sur l'échange de renseignements en matière fiscale a été mis en place en 2005 afin de limiter le secret bancaire et de favoriser la coopération internationale contre l'évasion fiscale."
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20074474"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Единый_стандарт_отчётности"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estándar_Común_de_Reporte"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Common_Reporting_Standard"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_Reporting_Standard"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Společný_reportovací_standard"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共同申報準則"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modelo_para_troca_de_informações_tributárias"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010ltn2b"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17008457"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageID",4735977
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageRevisionID",186430556
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_subprimes"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_GAFI_de_territoires_à_faible_règlementation"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_fiscale"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-et-les-Grenadines"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Modèle_de_convention_de_l'OCDE_sur_l'échange_de_renseignements_en_matière_fiscale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:OCDE"
