"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2000/01/rdf-schema#label","El Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2000/01/rdf-schema#label","El Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2000/01/rdf-schema#label","El Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2000/01/rdf-schema#comment","El Querforadat est une entité de population de la commune de Cava dans la comarque de l'Alt Urgell en Catalogne (Espagne)."
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053668.xml"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340yl3"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9252236"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Querforadat"
"http://fr.dbpedia.org/resource/El_Querforadat","http://dbpedia.org/ontology/wikiPageID",10163958
"http://fr.dbpedia.org/resource/El_Querforadat","http://dbpedia.org/ontology/wikiPageRevisionID",188561192
"http://fr.dbpedia.org/resource/El_Querforadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt_Urgell"
