"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/personName","Hervé Bouyrie"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/startOccupation","Président de l'Association des maires desLandes"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/startOccupation","Sylviculteur"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/startOccupation","Maire deMessangesdepuis 1996"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Soustons"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Soustons__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Messanges_(Landes)"
