"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#label","Dave Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#label","Dave Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#label","Dave Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#label","Dave Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#comment","Dave Michael Riley, né le 30 juillet 1960 à Détroit et mort le 24 décembre 2019, est un musicien américain."
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/300587"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/161485"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002294487"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/026/000028939/"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديف_رايلي"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017243"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dave_Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c29ae450-90ca-4593-8892-1fd5e47e507a"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bybnf"
"http://fr.dbpedia.org/resource/Dave_Riley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dave_Riley"
"http://fr.dbpedia.org/resource/Dave_Riley","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q28696"
"http://fr.dbpedia.org/resource/Dave_Riley","http://dbpedia.org/ontology/deathDate",2019-12-24
"http://fr.dbpedia.org/resource/Dave_Riley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Dave_Riley","http://dbpedia.org/ontology/wikiPageID",3519883
"http://fr.dbpedia.org/resource/Dave_Riley","http://dbpedia.org/ontology/wikiPageRevisionID",181296530
"http://fr.dbpedia.org/resource/Dave_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_punk_rock"
"http://fr.dbpedia.org/resource/Dave_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
