"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Japomastadion"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Estadi Japoma"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Japoma Stadium"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Complexe multisports de Japoma"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Stade Omnisport de Douala"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Japoma"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Япома (стадіон)"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#label","Complesso polisportivo di Japoma"
"http://fr.dbpedia.org/resource/Complexe_multisports_de_Japoma","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe multisports de Japoma est un complexe sportif avec stade de football situé à Japoma au Cameroun. Il a été construit dans la localité de Japoma près de Douala, à environ 20 kilomètres du centre urbain. Il est malheureusement connu pour sa pelouse de piètre qualité."
