"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de polo 1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de polo 1999, quatrième édition du championnat d'Europe de polo, a lieu en 1999 à Chantilly, en France. Il est remporté par l'."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952667"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7kgfx8x"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageID",8992644
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageRevisionID",151421205
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation_en_1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chantilly"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1999"
