"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Film thaïlandais sorti en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_thailandesi_del_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tajlandzkie_filmy_z_2002_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Thailand_tahun_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9995022"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Tailândia_de_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://dbpedia.org/ontology/wikiPageID",8365610
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",107880722
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Film thaïlandais sorti en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_thaïlandais_sorti_en_2002?oldid=107880722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2002_en_Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_sorti_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_thaïlandais_par_année_de_sortie"
