"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Haute-Vienne department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements de la Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Quận của tỉnh Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Haute-Vienne comprend trois arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Haute-Vienne_department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744015"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_اوت-وین"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_di_departemen_Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissements_of_the_Haute-Vienne_department"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091mwh"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageID",156165
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",172071547
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Yrieix"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Limoges"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Yrieix"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Dorat"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bellac"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Léonard"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Junien"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Département_Haute-Vienne_Arrondissement_2019.png"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageLength",1095
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissements_de_la_Haute-Vienne?oldid=172071547&ns=0"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Haute-Vienne_Arrondissement_2019.png"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://fr.dbpedia.org/property/charte","département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://fr.dbpedia.org/property/département","Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Département_Haute-Vienne_Arrondissement_2019.png?width=300"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://fr.dbpedia.org/property/listeDe","arrondissements"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissements_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Haute-Vienne","http://dbpedia.org/ontology/abstract","Le département de la Haute-Vienne comprend trois arrondissements."
