"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Ananas (film, 1984)"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Ananas connection ou Ananas (pineapple) est un film documentaire d'Amos Gitaï sorti en 1984 dénonçant certains méfaits de la mondialisation libérale."
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60667"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=485250"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film830375.html"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35919"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/18121"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/265199/"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58761"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9964.html?nopub=1"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ananas"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/165131/"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0166979"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004409/"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845302"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lsxq"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageID",812651
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",173368685
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Sánchez"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,2-Dibromo-3-chloropropane"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Girardot"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_documentaires_sur_l'environnement"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_l'altermondialisme"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ananas_(film,_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Gertten"
