"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2000/01/rdf-schema#label","Canton des Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2000/01/rdf-schema#label","Kanton Les Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2000/01/rdf-schema#comment","Le canton des Trois-Bassins est un ancien canton de l'île de La Réunion, département d'outre-mer français de l'océan Indien. Il correspondait exactement à la commune des Trois-Bassins."
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-97436"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577872"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Les_Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Trois-Bassins_(kantón)"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Les_Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5t0y"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_des_Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Les_Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Les_Trois-Bassins"
"http://fr.dbpedia.org/resource/Canton_des_Trois-Bassins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Les_Trois-Bassins"
