"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2000/01/rdf-schema#label","Passage de Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2000/01/rdf-schema#comment","Le passage de Montpensier est une voie du 1er arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_de_Montpensier_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6460.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3tq"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_de_Montpensier_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368049"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageID",5420012
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageRevisionID",183829398
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle_de_Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1775-1807)"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6460.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/wikiPageLength",1773
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.georss.org/georss/point","48.864 2.3364"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_de_Montpensier?oldid=183829398&ns=0"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.864
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3364
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_Montpensier_-_Paris_I_(FR75)_-_2021-06-14_-_1.jpg"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/arrondissement",1
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Péristyle_de_Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/fin",6
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/latitude",48.864
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/longitude",2.3364
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/légende","Le passage en juin 2021."
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/nom","Passage de Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/photo","Passage Montpensier - Paris I  - 2021-06-14 - 1.jpg"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/largeur",3.5
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/longueur",9
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_Montpensier_-_Paris_I_(FR75)_-_2021-06-14_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/dgi",6526
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://fr.dbpedia.org/property/villeDeParis",6460
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_de_Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rue_de_Montpensier"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3364000320435 48.863998413086)"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3364000320435 48.863998413086)"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/width","3.5"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/length","9"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/abstract","Le passage de Montpensier est une voie du 1er arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_de_Montpensier","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
