"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Brian Drummond"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Brian Drummond"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Brian Drummond"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Brian Drummond"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Brian Drummond"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#label","布瑞恩·德拉蒙德"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#comment","Brian Drummond est un acteur et producteur américain né le 10 août, 1969 à Salmon Arm, British Columbia (Canada)."
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0238546"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/206"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=228644"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7475_1897"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=742"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/brian-drummond/"
"http://fr.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=124644.html?nopub=1"
