"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#label","August Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#label","أوغست شيرل"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#label","اوجست شيرل"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#label","August Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#comment","August Scherl, né le 24 juillet 1849 à Düsseldorf et décédé le 18 avril 1921 à Berlin, est un magnat allemand de la presse et de l'édition du début du XXe siècle."
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610472"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/August_Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1051_8821"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/026158"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:August_Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32792231"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/August_Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Scherl"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmxxt"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005001447"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5126936A"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11875470X"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجست_شيرل"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074361147/id"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوغست_شيرل"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072242191"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1602334"
"http://fr.dbpedia.org/resource/August_Scherl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91318"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageID",10491290
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageRevisionID",190054858
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hugenberg"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichs-Bücherwoche_-_Kauft_Scherl-Bücher_-_Hans_Rudi_Erdt.jpg"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Adler"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1849"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_prussien"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1921"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Dominik"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_Hugenberg"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbn-resolving.org/urn:nbn:de:101:1-201203307800"
"http://fr.dbpedia.org/resource/August_Scherl","http://dbpedia.org/ontology/wikiPageLength",2850
"http://fr.dbpedia.org/resource/August_Scherl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/August_Scherl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_prussien"
"http://fr.dbpedia.org/resource/August_Scherl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1921"
"http://fr.dbpedia.org/resource/August_Scherl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/August_Scherl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/August_Scherl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/August_Scherl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1849"
"http://fr.dbpedia.org/resource/August_Scherl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/August_Scherl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/August_Scherl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
