"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","Andina de Televisión"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","Andina de Televisión"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","ATV (Pérou)"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","ATV (Perú)"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/2000/01/rdf-schema#comment","ATV - Andina de Televisión S.A.C., est une chaîne de télévision péruvienne. Cette société de télévision est membre de l'Organisation des Télécommunications Ibéro-Américaines (OTI)."
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ATV_(Peru)"
"http://fr.dbpedia.org/resource/ATV_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9flp"
