"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","دينان (تجمع سكان فى ارونديسيمينت اوف دينان)"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","دينان"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#label","Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#comment","Dinan /di.nɑ̃/ est une commune française, sous-préfecture située dans le département des Côtes-d'Armor en région Bretagne. C'est une ville du Poudouvre, pays traditionnel du nord-est de la Haute-Bretagne. Par arrêté du préfet des Côtes-d'Armor en date du 30 septembre 2017, publié au JORF no 21 du 26 janvier 2018 au 30 septembre 2017, la commune nouvelle de Dinan est créée en lieu et place des communes de Dinan et de Léhon (canton de Dinan, arrondissement de Dinan) à compter du 1er janvier 2018. Dinan est le siège de Dinan Agglomération, communauté d'agglomération créée en 2017."
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dinan-1"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022508.xml"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dinan"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22050"
"http://fr.dbpedia.org/resource/Dinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/villededinan"
