"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/2000/01/rdf-schema#label","Oshie"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/2000/01/rdf-schema#comment","Oshie est un village montagneux de la commune de Njikwa dans la région du Nord Ouest du Cameroun. Couvrant environ 70 kilomètres carrés, il est situé à l'est de la commune de Njikwa dans le département de la Momo. C'est aussi le siège d'une chefferie traditionnelle de 2e degré. Oshie est un territoire diversifié présentant un paysage vallonné qui est une extension des Monts Bamboutos de la région des Grassfields au Cameroun. Il est au cœur de la production du gari, encore appelé tapioca au Cameroun."
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16896247"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oshie,_Cameroon"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxg5_"
"http://fr.dbpedia.org/resource/Oshie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2223092/"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageID",10114897
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageRevisionID",182906722
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konda_(langue)"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beba_(langue)"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njikwa"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grassland_(Cameroun)"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njinibi"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngoshie"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Bamboutos"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigyien"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ntadkon"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-Bantous"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momo_(département)"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapioca"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gari_(farine)"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferies_traditionnelles_au_Cameroun"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbeitong"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/09_CDP_NJIKWA1.pdf"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/153-association/carte-administrative/nord-ouest/momo/661-njikwa"
"http://fr.dbpedia.org/resource/Oshie","http://dbpedia.org/ontology/wikiPageLength",5305
"http://fr.dbpedia.org/resource/Oshie","http://www.georss.org/georss/point","6.11667 9.88333"
