"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sông Amazon"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amazon River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Riu Amazones"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amazon"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر الامازون"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amazonka"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amazone (fleuve)"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amazonfloden"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","アマゾン川"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Амазонка"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio delle Amazzoni"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","亚马逊河"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","አማዞን ወንዝ"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amazone (en espagnol Río Amazonas, en portugais Rio Amazonas) est un fleuve d'Amérique du Sud. C'est le plus puissant fleuve du monde : son débit moyen estimé à l'estuaire — de 209 000 m3/s pour la période 1973-1990 — est de loin le plus élevé de celui de tous les fleuves de la planète et il équivaut au volume cumulé des six fleuves qui le suivent immédiatement dans l'ordre des débits. À elle seule (ou lui seul), l'Amazone représente d'ailleurs environ un cinquième du débit fluvial du monde entier."
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amazone-fleuve"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000642809"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:690592"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Amazonas_-_elv_i_Sør-Amerika"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128659"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/105800"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4008789"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amazon-River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amazon_River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Amazon_River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003375.xml"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038766"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Amazon-River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആമസോൺ_നദി"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Амазонка"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آمازون_درکا"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lumi_i_Amazonës"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཡ་མ་སོན་གཙང་པོ།"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అమెజాన్_నది"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/River_Amazon"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամազոն"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амазонка"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ri_dj'Amàsson"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt798k5f3x77lf3"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amazonfloden"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rio_de_ƚe_Amàxoni"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Rio_dles_Amazones"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Salog_Amazon"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/अमेजन_नदी"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Rio_Amazona"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Амазонка_(юханшыв)"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Амазонка"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမေဇုံမြစ်"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریائے_ایمیزون"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Amazon_Ò̤"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Амазонка"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Амазонка"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Amazone_(revier)"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amazonka"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amazon_River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amazon_River"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Royê_Amazoni"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amazona"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Алмазхий"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Амазун"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/अमेजन_नदी"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amazonaselva"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_الامازون"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Lanmanzonn_(flòv)"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Амазон"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Amazon_özeni"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amazonė_(upė)"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Amazonas_(struum)"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌰𐌼𐌰𐌶𐍉𐌽𐌰"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_delle_Amazzoni"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Amaconas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Amazonas"
"http://fr.dbpedia.org/resource/Amazone_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amazonas"
