"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2000/01/rdf-schema#label","Albert Forzy"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2000/01/rdf-schema#comment","Albert Forzy est un homme politique français né le 15 janvier 1856 à Launoy (Aisne) et décédé le 19 avril 1930 à Coucy-le-Château-Auffrique (Aisne). Propriétaire terrien, il est maire de Bassoles-Aulers en 1885, conseiller d'arrondissement en 1895 et conseiller général du canton de Coucy-le-Château-Auffrique en 1900. Il est député de l'Aisne de 1912 à 1914, puis de 1919 à 1928, siégeant à droite, au groupe de l'Entente républicaine démocratique."
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3066"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6039_0207"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_p9n_d"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025718"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_فورزى"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2992149719134311130003"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102701367#about"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Albert_Forzy","http://dbpedia.org/ontology/wikiPageID",6996587
