"subject","predicate","object"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2000/01/rdf-schema#label","Easy Livin' (song)"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2000/01/rdf-schema#label","Easy Livin'"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2000/01/rdf-schema#label","Easy Livin'"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2000/01/rdf-schema#comment","Easy Livin' est une chanson du groupe de hard rock britannique Uriah Heep extraite de son quatrième album studio, Demons and Wizards, sorti en mai 1972 sur le label Bronze Records au Royaume-Uni et sur le label Mercury Records aux États-Unis. La chanson a également été publiée en single. La chanson n'est pas entrée le classement officiel britannique des singles. Cependant, elle a atteint la cinquième place aux Pays-Bas, la quinzième place en Allemagne et la 36e place en Belgique"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زندگی_راحت_(ترانه)"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3fwtp"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Easy_Livin'"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/92c6449a-7fc5-37ec-b35c-c619f49c77a6"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Easy_Livin’"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Easy_Livin’"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Easy_Livin'"
"http://fr.dbpedia.org/resource/Easy_Livin'","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Easy_Livin'"
