"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/2000/01/rdf-schema#label","Décès à Palmdale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663918"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://dbpedia.org/ontology/wikiPageID",8058550
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://dbpedia.org/ontology/wikiPageRevisionID",170247130
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Palmdale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Palmdale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Palmdale?oldid=170247130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palmdale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Palmdale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Los_Angeles"
