"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2000/01/rdf-schema#label","Zina Weygand"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2000/01/rdf-schema#comment","Zina Weygand, née le 23 avril 1945 à Paris, est docteur en histoire habilité à diriger des recherches. Retraitée, elle est chercheuse honoraire au laboratoire Brigitte Frybourg pour l'Insertion sociale des personnes handicapées du Conservatoire national des arts et métiers."
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7969_2417"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/82014"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زينة_ويجان"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zina_Weygand"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575557"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121358192#about"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/684695"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91029583"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf2zg0"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297765191"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45956"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029811171/id"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageID",6606434
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageRevisionID",190095976
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lusseyran"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Créaphis"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariance"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Corbin"
"http://fr.dbpedia.org/resource/Zina_Weygand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_Annales"
