"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2000/01/rdf-schema#label","Division of Denison"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Denison"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Denison est une ancienne circonscription électorale australienne au sud-est de la Tasmanie. Elle porte le nom de Sir William Denison qui fut vice-gouverneur de Tasmanie (la Terre de Van Diemen à l'époque) de 1847 à 1855. Elle a été créée en 1903. Elle est située dans le centre-ville de Hobart et comprend les quartiers de Glenorchy, New Town et Taroona. Elle a toujours été un siège marginal même si elle a été détenue par le Parti travailliste de 1987 à 2010. Elle est remplacée par la circonscription de Clark à la suite du redécoupage 2016-17."
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED603"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED603"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784520"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹尼生_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kn4q"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Denison"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Denison"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_of_Denison"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://dbpedia.org/ontology/wikiPageID",4850332
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://dbpedia.org/ontology/wikiPageRevisionID",182986146
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Culley"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Denison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coates"
