"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/personName","Jean Colombier"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/startOccupation","Maire deMouzon(1933-1944)"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/startOccupation","puis conseiller municipal deCherves-Châtelars"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montembœuf"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cherves-Châtelars"
"http://fr.dbpedia.org/resource/Canton_de_Montembœuf__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mouzon_(Charente)"
