"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2000/01/rdf-schema#comment","La bataille navale de Borsele a été livrée le 22 avril 1573 durant la guerre de Quatre-Vingts Ans et a opposé une flotte espagnole commandée par Sancho d'Avila à une escadre des Gueux de la mer dirigée par l'amiral Worst. Quittant le port d'Anvers afin de ravitailler les villes d'Arnemuiden et de Middelbourg, assiégées par les Hollandais, les navires ibériques sont assaillis par les bâtiments des Gueux. Si quelques vaisseaux parviennent à réaliser leur objectifs, la plupart sont contraints de regagner Anvers."
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2259302"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262m_3"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageID",2579900
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageRevisionID",165967664
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middelbourg"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancho_d'Avila"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1573"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueux_de_mer"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnemuiden"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/wikiPageLength",1656
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1573"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://xmlns.com/foaf/0.1/name","Bataille de Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_(1506)"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Provinces-Unies"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Borsele?oldid=165967664&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/date",1573-04-22
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/lieu","au large d'Anvers"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Sancho_d'Avila"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/commandant","Worst"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/conflit","Bataille de Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/issue","victoire stratégique des Gueux de la mer"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://fr.dbpedia.org/property/territoires","estuaire d'Anvers"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Borsele"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/endDate",1573-04-22
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/result","victoire stratégique desGueux de la mer"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/startDate",1573-04-22
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/abstract","La bataille navale de Borsele a été livrée le 22 avril 1573 durant la guerre de Quatre-Vingts Ans et a opposé une flotte espagnole commandée par Sancho d'Avila à une escadre des Gueux de la mer dirigée par l'amiral Worst. Quittant le port d'Anvers afin de ravitailler les villes d'Arnemuiden et de Middelbourg, assiégées par les Hollandais, les navires ibériques sont assaillis par les bâtiments des Gueux. Si quelques vaisseaux parviennent à réaliser leur objectifs, la plupart sont contraints de regagner Anvers."
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Gueux_de_mer"
"http://fr.dbpedia.org/resource/Bataille_de_Borsele","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Borsele__owl:Thing__2"
