"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2000/01/rdf-schema#label","Pogesanis"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2000/01/rdf-schema#label","Погезанія"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2000/01/rdf-schema#label","Pogesani"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2000/01/rdf-schema#label","Pogezania"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2000/01/rdf-schema#label","Pogésaniens"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2000/01/rdf-schema#label","Pogesanien"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2000/01/rdf-schema#comment","Les Pogésaniens sont un des onze clans prussiens mentionnés par . Leur clan vivait en Pogésanie (en lituanien : Pagudė, en allemand : Pogesanien , en latin : Pogesania, en polonais : Pogezania), un petit territoire s'étendant entre les rivières Elbląg et Pasłęka. Les Pogésaniens, comme le reste des Prussiens, ont été conquis par les chevaliers teutoniques avant de faire partie du duché de Prusse à partir de 1525, puis de la Prusse-Orientale. Les Pogésaniens ont été germanisés ou polonisés. La vieille langue prussienne a disparu au XVIIe siècle. Ce territoire est maintenant situé dans la voïvodie de Varmie-Mazurie, au nord de la Pologne."
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pagude_(zeme)"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl8_z"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Погезанія"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pogezania"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Погезания"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogesanios"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pogesanien"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pogesanis"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pogesani"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pagudėnai"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pogesanians"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481500"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageID",11816248
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageRevisionID",186061540
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Durbe"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_d'Oliva"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Schoell"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mazovie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudovien"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widewuto"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełmno_(région)"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisław_II_de_Rügen"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Altpreußische_Landschaften_im_13._Jahrhundert.png"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_de_Mazovie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumans"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prussiens"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidzbark_Warmiński"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbląg_(rivière)"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasłęka"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rzeczpospolita_Royal_Ducal.png"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzierzgoń"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Mazovie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbląg"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teutonic_Order_1260.png"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartiens"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Pomésanie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Salza"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisades_baltes"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_monastique_des_chevaliers_Teutoniques"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Prusse"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Livonie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanisation"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadyny"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Christburg"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Kruschwitz"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzierzgoń_(rivière)"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_de_Rieti"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_de_Rimini"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazovie"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_prussien"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_prussienne"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Prusse"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_von_Dusburg"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/shmes_1261-9078_2003_act_33_1_1830"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NYdBAAAAcAAJ&pg=PA262%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/wikiPageLength",9783
"http://fr.dbpedia.org/resource/Pogésaniens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Prusse"
"http://fr.dbpedia.org/resource/Pogésaniens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Pogésaniens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Pogésaniens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pogésaniens?oldid=186061540&ns=0"
"http://fr.dbpedia.org/resource/Pogésaniens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altpreußische_Landschaften_im_13._Jahrhundert.png"
"http://fr.dbpedia.org/resource/Pogésaniens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teutonic_Order_1260.png"
"http://fr.dbpedia.org/resource/Pogésaniens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rzeczpospolita_Royal_Ducal.png"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/fr","Diwanus"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pogésaniens","http://fr.dbpedia.org/property/trad","Diwanus"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altpreußische_Landschaften_im_13._Jahrhundert.png?width=300"
"http://fr.dbpedia.org/resource/Pogésaniens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pogésaniens"
"http://fr.dbpedia.org/resource/Pogésaniens","http://dbpedia.org/ontology/abstract","Les Pogésaniens sont un des onze clans prussiens mentionnés par . Leur clan vivait en Pogésanie (en lituanien : Pagudė, en allemand : Pogesanien , en latin : Pogesania, en polonais : Pogezania), un petit territoire s'étendant entre les rivières Elbląg et Pasłęka. Les Pogésaniens, comme le reste des Prussiens, ont été conquis par les chevaliers teutoniques avant de faire partie du duché de Prusse à partir de 1525, puis de la Prusse-Orientale. Les Pogésaniens ont été germanisés ou polonisés. La vieille langue prussienne a disparu au XVIIe siècle. Ce territoire est maintenant situé dans la voïvodie de Varmie-Mazurie, au nord de la Pologne."
