"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Assemblée générale de l'Union astronomique internationale de 1979"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://www.w3.org/2000/01/rdf-schema#comment","17e assemblée générale de l'Union astronomique internationale Cet article est une ébauche concernant l’astronomie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. La 17e assemblée générale de l'Union astronomique internationale s'est tenue en août 1979 à Montréal, au Canada."
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511612"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwq8z5bk"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageID",9571572
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageRevisionID",173588905
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1982"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1976"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1979"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_au_Canada"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_au_Canada"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Montréal"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblée_générale_de_l'Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_en_astronomie"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1979_au_Canada"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_au_Canada"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assemblée_générale_de_l'Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1979_en_astronomie"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_1979"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Montréal"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
