"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Collège Français de Longueuil"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327434"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://dbpedia.org/ontology/wikiPageID",5225993
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://dbpedia.org/ontology/wikiPageRevisionID",188114799
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Collège Français de Longueuil"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Collège_Français_de_Longueuil?oldid=188114799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Longueuil"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Collège_Français_de_Longueuil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_de_hockey_junior_majeur_du_Québec"
