"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#label","Wu Zhongxin"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#label","呉忠信"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#label","吴忠信"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#label","Wu Zhongxin"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#comment","Wu Zhongxin, ou Wu Chung-hsin (chinois : 吴忠信 , pinyin Wú zhōngxìn ; 15 mars 1884 - 16 décembre 1959, Taipei), est un général et un haut responsable du gouvernement de la République de Chine, associé à la Clique du Club central."
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1395598"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1724218"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wu_Zhongxin"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6410_3827"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36685200"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5376359A"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m_7b5"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吴忠信"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90005994"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉忠信"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19527646"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/268071"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703799"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wu_Zhongxin"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wu_Zhongxin"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/deathDate",1959-12-16
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hefei"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageID",3756039
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageRevisionID",180300953
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1959"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvyn_Goldstein"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikkim"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taipei"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réting_Rinpoché"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_du_Club_central"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tibet"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_affaires_mongoles_et_tibétaines"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsepon_W._D._Shakabpa"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashag"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Gyatso"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_Chine"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiong_Ji"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1884"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/wikiPageLength",5479
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tibet"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taipei"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1959"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1884"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_de_Chine"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wu_Zhongxin?oldid=180300953&ns=0"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wu_Zhongxin"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/abstract","Wu Zhongxin, ou Wu Chung-hsin (chinois : 吴忠信 , pinyin Wú zhōngxìn ; 15 mars 1884 - 16 décembre 1959, Taipei), est un général et un haut responsable du gouvernement de la République de Chine, associé à la Clique du Club central."
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Tongmenghui"
"http://fr.dbpedia.org/resource/Wu_Zhongxin","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Kuomintang"
