"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Agustín Martínez"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Agustín Martínez"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Martínez, né en 1975 à Lorca, est un romancier et un scénariste espagnol, auteur de roman policier."
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1736495"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0554962"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61455823"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agustín_Martínez"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249819384"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Martínez_(escritor)"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5202197"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agustín_Martínez"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015053787"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h009b97d"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorca_(Région_de_Murcie)"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://dbpedia.org/ontology/wikiPageID",13253057
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",187313356
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfaguara"
"http://fr.dbpedia.org/resource/Agustín_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Mola"
