"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1843-05-19
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1843"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1842-01-12
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1842"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur général de la province du Canada"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Canada_avant_la_Confédération"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Edward_Poulett_Thomson"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Louis-Hippolyte_La_Fontaine"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/William_Henry_Draper"
"http://fr.dbpedia.org/resource/Charles_Bagot__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Metcalfe"
