"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2000/01/rdf-schema#label","Chimie des équilibres"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equilibrium_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Chemické_rovnováhy"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Рамнотежна_хемија"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хемија_равнотеже"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:平衡化学"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تعادل_شیمیایی"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Likevektskjemi"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھاوسەنگیی_کیمیایی"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Química_do_equilíbrio"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156731"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சமநிலை_வேதியியல்"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Likevektskjemi"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kimika_ng_ekilibriyo"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كيمياء_الاتزان"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สมดุลเคมี"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সাম্যাবস্থার_রসায়ন"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cân_bằng_hóa_học"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:평형화학"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Equilibrium_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hemija_ravnoteže"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Equilibrium_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kimyasal_dengeler"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesetimbangan_kimia"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:平衡化学"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kemisk_ligevægt"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:साम्यिक_रासायनिकी"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Equilibrium_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chemické_rovnováhy"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Равновесна_химия"
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://dbpedia.org/ontology/wikiPageID",8149065
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://dbpedia.org/ontology/wikiPageRevisionID",105687006
"http://fr.dbpedia.org/resource/Catégorie:Chimie_des_équilibres","http://www.w3.org/2004/02/skos/core#prefLabel","Chimie des équilibres"
