"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique en Guinée équatoriale"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9568579"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://dbpedia.org/ontology/wikiPageID",5823584
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://dbpedia.org/ontology/wikiPageRevisionID",71593598
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Afrique en Guinée équatoriale"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale?oldid=71593598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_Guinée_équatoriale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Guinée_équatoriale"
