"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/2000/01/rdf-schema#label","Inès Rabadán"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/2000/01/rdf-schema#comment","Inès Rabadán est une scénariste et réalisatrice belge d'origine espagnole."
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24294.html?nopub=1"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0704700"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4l0m_mn"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65222747"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://dbpedia.org/ontology/wikiPageID",7684696
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://dbpedia.org/ontology/wikiPageRevisionID",187919301
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senne_Rouffaer"
"http://fr.dbpedia.org/resource/Inès_Rabadán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs_et_compositeurs_dramatiques"
