"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#label","لويسا پوجيت"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#label","Loïse Puget"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#label","Loïsa Puget"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#comment","Loïsa Puget est une compositrice française née le 11 février 1810 à Paris et morte le 15 octobre 1889 à Pau en France."
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loïsa_Puget"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/59577"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01385807"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=puget_loisa_compositeur"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36020289"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Puget,_Lo"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Puget,_Loïsa"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1381926"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pc502m"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=233774"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1188877"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014821454"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6638_946X"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264560"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loïsa_Puget"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6814f52f-4f09-47ed-86a7-032a4fb6f69b"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1781211"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12326572X/id"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14846902j#about"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29799821"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p176504443"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7079016A"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/50411"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102834865"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7191389A"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loïsa_Puget"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loïse_Puget"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1013371/about"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0g8l"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30019663"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويسا_پوجيت"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95045662"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loïsa_Puget"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1525885"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://dbpedia.org/ontology/deathDate",1889-10-24
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://dbpedia.org/ontology/deathDate",1889-11-29
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://dbpedia.org/ontology/wikiPageID",6443477
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://dbpedia.org/ontology/wikiPageRevisionID",190772959
"http://fr.dbpedia.org/resource/Loïsa_Puget","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Fétis"
