"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","热尔河畔蒙泰斯特吕克"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montastruc"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montastruc (Gers)"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#label","Montastruc (Lomanha)"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#comment","Montestruc-sur-Gers (Montastruc en gascon) est une commune française située dans le département du Gers en région Occitanie."
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfkyoN1SZTn/"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213202864"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32286"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热尔河畔蒙泰斯特吕克"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432030/"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Montastruc_(Gers)"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2992646/"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrrlj"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006333"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтестрюк-сюр-Жер"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montestruc-sur-Gers"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтестрюк-сюр-Жер"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтестрюк-сюр-Жер"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montastruc"
"http://fr.dbpedia.org/resource/Montestruc-sur-Gers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montestruc-sur-Gers"
