"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri della Cecoslovacchia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","List of prime ministers of Czechoslovakia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Lista de primeiros-ministros da Tchecoslováquia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Ministerpräsident der Tschechoslowakei"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Список глав правительства Чехословакии"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","捷克斯洛伐克总理"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Czechosłowacji"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#label","Liste des chefs de gouvernement tchécoslovaque"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une liste des chefs de gouvernement de la Tchécoslovaquie durant toute l'existence de ce pays, c'est-à-dire du 28 octobre 1918 au 31 décembre 1992."
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Czechoslovakia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çekoslovakya_başbakanları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Forsætisráðherra_Tékkóslóvakíu"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_chefministri_di_Chekoslovakia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thủ_tướng_Tiệp_Khắc"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346844"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_prime_ministers_of_Czechoslovakia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Czechosłowacji"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_premiérů_Československa"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_predsedov_vlád_Česko-Slovenska"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ministerpräsident_der_Tschechoslowakei"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Ministerpräsidenten_der_Tschechoslowakei"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェコスロバキアの首相"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_della_Cecoslovacchia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_primeiros-ministros_da_Tchecoslováquia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Perdana_Menteri_Cekoslowakia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_نخست‌وزیران_چکسلواکی"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прэм’ер-міністры_Чэхаславакіі"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Tsjekkoslovakias_statsministre"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_prime_ministers_of_Czechoslovakia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_premiers_van_Tsjecho-Slowakije"
