"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#label","Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#comment","Hodíškov (en allemand : Hodischkau) est une commune du district de Žďár nad Sázavou, dans la région de Vysočina, en République tchèque. Sa population s'élevait à 159 habitants en 2020."
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00560031"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge346077"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/40282"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hodiškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/441711"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hodiškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hodíškov"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575731"
"http://fr.dbpedia.org/resource/Hodíškov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هودیشکوو"
