"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiot_110S","http://www.w3.org/2000/01/rdf-schema#label","Amiot 110S"
"http://fr.dbpedia.org/resource/Amiot_110S","http://www.w3.org/2000/01/rdf-schema#comment","L'Amiot 110S est un hydravion à coque de reconnaissance côtière de l'entre-deux-guerres. Cet hydravion ne doit pas être confondu avec l'Amiot 110."
"http://fr.dbpedia.org/resource/Amiot_110S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843451"
"http://fr.dbpedia.org/resource/Amiot_110S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjxz4"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageID",2616881
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageRevisionID",172347412
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_aéronautique"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'emboutissage_et_de_constructions_mécaniques"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiot_110"
"http://fr.dbpedia.org/resource/Amiot_110S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_propulsive"
