"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#label","Thomas Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#label","توماس مارشبورن"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Henry Marshburn est un astronaute américain né le 29 août 1960, vétéran de trois missions spatiales."
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AstroMarshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/marshburn-th.html"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_مارشبورن"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_مارشبورن"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520384"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxcdd"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thomas_Henry_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маршбёрн,_Томас"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_H._Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토머스_마시번"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توماس_مارش_بورن"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Томас_Маршбърн"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומאס_מרשברן"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tomass_Maršbērns"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Marshburn"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Statesville_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageID",3876183
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageRevisionID",190503842
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statesville_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Purpose_Dexterous_Manipulator"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-127"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_35_(ISS)"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_34_(ISS)"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hadfield"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Shuttle-Mir"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1960"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Maurer"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibō_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_35_Patch.svg"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Cassidy"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_34_Patch.svg"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_7_(ISS)"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robonaut_2"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_A._Ford"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Davidson_College"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_étoiles"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Tarelkine"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-127_Patch.svg"
"http://fr.dbpedia.org/resource/Thomas_Marshburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
