"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelage","http://www.w3.org/2000/01/rdf-schema#label","Pelage"
"http://fr.dbpedia.org/resource/Pelage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374433"
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageID",599715
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageRevisionID",128846665
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelage_(test_d'adhésion)"
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle"
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pelage_(test_d'adhésion)"
"http://fr.dbpedia.org/resource/Pelage","http://dbpedia.org/ontology/wikiPageLength",341
"http://fr.dbpedia.org/resource/Pelage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pelage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Pelage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pelage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pelage?oldid=128846665&ns=0"
"http://fr.dbpedia.org/resource/Pelage","http://fr.dbpedia.org/property/wikiquote","Pelage"
"http://fr.dbpedia.org/resource/Pelage","http://fr.dbpedia.org/property/wiktionary","pelage"
"http://fr.dbpedia.org/resource/Pelage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pelage"
