"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://www.w3.org/2000/01/rdf-schema#label","Mise par écrit de la mythologie shintoïste"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://www.w3.org/2000/01/rdf-schema#comment","En 712 et 720, deux textes mêlant mythes et histoire sont rédigés, qui jettent les fondations de la mythologie shintoïste : le Kojiki et le Nihon Shoki. La rédaction de cette mythologie se place à un moment précis de l'Histoire. La rédaction dans la même décennie de ces deux textes apparait comme le résultat de la volonté politique de la famille régnante du Japon de mettre en place une mythologie appuyant la reconnaissance d'un empire japonais fort, dirigé par un souverain d'origine divine."
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qgbgn5"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635188"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageID",8165048
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageRevisionID",165099660
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kojiki"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Soga"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_shinto"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_shoki"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_japonaise"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genmei"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenmu"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinmu"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_de_l'Est"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nara"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_d'Ise"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaterasu"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://dbpedia.org/ontology/wikiPageLength",11529
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_shinto"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Intro"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mise_par_écrit_de_la_mythologie_shintoïste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
