"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques du département des Côtes-d'Armor, en France. 
* Pour les monuments historiques de la commune de Dinan, voir la liste des monuments historiques de Dinan 
* Pour les monuments historiques de la commune de Lannion, voir la liste des monuments historiques de Lannion 
* Pour les monuments historiques de la commune de Saint-Brieuc, voir la liste des monuments historiques de Saint-Brieuc 
* Pour les monuments historiques de la commune de Tréguier, voir la liste des monuments historiques de Tréguier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252367"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",5696804
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",187679308
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tréguier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Couffon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Dinan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannion"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor_(A-O)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor_(P-Z)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lannion"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6562108b/f29.image"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6562107x/f275.item"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6562107x/f29.image"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5729535z/f35.item"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageLength",4174
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:173e"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_des_Côtes-d'Armor?oldid=187679308&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/nom","Catégorie:Monument historique des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://fr.dbpedia.org/property/récursion",1
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/abstract","Cet article recense les monuments historiques du département des Côtes-d'Armor, en France. 
* Pour les monuments historiques de la commune de Dinan, voir la liste des monuments historiques de Dinan 
* Pour les monuments historiques de la commune de Lannion, voir la liste des monuments historiques de Lannion 
* Pour les monuments historiques de la commune de Saint-Brieuc, voir la liste des monuments historiques de Saint-Brieuc 
* Pour les monuments historiques de la commune de Tréguier, voir la liste des monuments historiques de Tréguier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
