"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#label","إريك فالنتاين"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Eric Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Eric Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Eric Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#comment","Eric Valentine est un producteur musical nord-américain. Il a commencé sa carrière comme batteur et producteur du groupe de heavy metal . Il a ensuite produit les albums d'artistes tels que Lostprophets, Taking Back Sunday, Nickel Creek, Queens of the Stone Age, Third Eye Blind, Smash Mouth, The All-American Rejects et Slash."
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000158389"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/639623"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eric_Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/356462"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/177223"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/29599574-f3f3-447b-97db-23bb82fd2d04"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eric_Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eric_Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eric_Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363089"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریک_آنجلینا"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إريك_فالنتاين"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hn22j"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageID",4104376
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageRevisionID",181485354
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro_Lounge"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songs_for_the_Deaf"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Smash_Hits"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Charlotte"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_Mouth"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start_Something"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_Mouth_(album)"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deja_Vu_All_Over_Again"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_the_World_Comes_Down"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_'76"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Young_and_the_Hopeless"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_River_Conspiracy"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taking_Back_Sunday"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chronicles_of_Life_and_Death"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Ride"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Third_Eye_Blind"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Ride_(album)"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lostprophets"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel_Creek"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fogerty"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Jihad"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalyptic_Love"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fush_Yu_Mang"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash_(album)"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louder_Now"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_All-American_Rejects"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Why_Should_the_Fire_Die%3F"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash_(guitariste)"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_américain_de_heavy_metal"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_rock"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/wikiPageLength",2227
"http://fr.dbpedia.org/resource/Eric_Valentine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_rock"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_américain_de_heavy_metal"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eric_Valentine?oldid=181485354&ns=0"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eric_Valentine"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/abstract","Eric Valentine est un producteur musical nord-américain. Il a commencé sa carrière comme batteur et producteur du groupe de heavy metal . Il a ensuite produit les albums d'artistes tels que Lostprophets, Taking Back Sunday, Nickel Creek, Queens of the Stone Age, Third Eye Blind, Smash Mouth, The All-American Rejects et Slash."
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Eric_Valentine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
