"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Ліклайдер"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#label","J. C. R. Licklider"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#label","Joseph Licklider"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#label","Joseph Carl Robnett Licklider"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Carl Robnett Licklider (né le 11 mars 1915 - décédé le 26 juin 1990) est un informaticien américain aussi connu sous les noms de J.C.R. ou Lick. Après des premiers travaux en psychoacoustique, il s'intéressa très vite aux technologies de l'information. À l'instar de Vannevar Bush, les idées de J.C.R. Licklider contribuèrent au développement de l'Internet. Il anticipa l'interconnexion en réseau des ordinateurs dotés d'interfaces utilisateurs ergonomiques et design. Il imagina bien avant leur naissance l'informatique graphique, les interfaces basées sur des dispositifs de pointage, les bibliothèques numériques, le commerce électronique, la banque en ligne, et même l'idée des programmes distants qui migreraient via le réseau où l'on aurait besoin d'eux. On le dénomma « le pionnier de l"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Licklider-21"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Carl-Robnett-Licklider"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=68362113"
"http://fr.dbpedia.org/resource/Joseph_Carl_Robnett_Licklider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=360731"
