"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Classificações_mundiais_UCI/Linha/2"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86720160"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://dbpedia.org/ontology/wikiPageID",8465091
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://dbpedia.org/ontology/wikiPageRevisionID",138257430
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Circuit"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Classements_mondiaux_UCI/Ligne/2?oldid=138257430&ns=10"
