"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","蘇珊·德·波旁"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Suzanne de Bourbon-Beaujeu"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Suzanne, Duchess of Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Susanna di Borbone"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Suzanne de Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Suzanna van Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Susana de Borbó"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne de Bourbon, née le 10 mai 1491, morte à Châtellerault le 28 avril 1521, fut duchesse de Bourbon et d'Auvergne, et comtesse de la Marche, de 1503 à 1521."
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Suzanne,_Duchess_of_Bourbon_(1)"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Bourbon-Beaujeu-1"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11369.htm#i113683"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003783&tree=LEO"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:755002"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suzanne_of_Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0343r_"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242575"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suzanne_of_Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიუზენ_დე_ბურბონი"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suzanna_van_Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Susanna_di_Borbone"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suzanne_av_Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュザンヌ・ド・ブルボン"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315947369"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇珊·德·波旁"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουζάνα_ντε_Μπουρμπόν_(δούκισσα)"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сюзанна_(герцогиня_Бурбон)"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zuzanna_de_Bourbon"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוזאן,_דוכסית_בורבון"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184663385/id"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Susana_de_Borbó"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюзанна_де_Бурбон"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana_de_Borbón"
"http://fr.dbpedia.org/resource/Suzanne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzanne,_Duchess_of_Bourbon"
