"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Bimbo S.A.B. de C.V., est la plus grande entreprise mexicaine de fabrication de pain et de distribution fondée en 1945, et fait partie de l'Índice de Precios y Cotizaciones, le principal indice boursier de la bourse de Mexico."
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/grupo_bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21725550.xml"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grupo-Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GrupoBimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/grupo_bimbo/"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/grupo-bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzJudpOXdy8hvtZFJX5QCVw"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルーポ・ビンボ"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775031"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vqdt"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_بيمبو"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006006848"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروپو_بیمبو"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148002241"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قروپو_بیمبو"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그루포_빔보"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grupo_Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageID",5600214
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageRevisionID",190326240
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Lee_Corporation"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevo_León"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_boursier"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Mexico"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Índice_de_Precios_y_Cotizaciones"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'Índice_de_Precios_y_Cotizaciones"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1945"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Mexico)"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azcapotzalco"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulangerie"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrey"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leaf_Foods"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupobimbo.com/"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grupobimbo.com/es/index.html"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/wikiPageLength",11436
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.georss.org/georss/point","19.372949444444444 -99.26183527777778"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boulangerie"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'Índice_de_Precios_y_Cotizaciones"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1945"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Mexico"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://xmlns.com/foaf/0.1/homepage","http://www.grupobimbo.com/es/index.html"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://xmlns.com/foaf/0.1/name","Grupo Bimbo"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grupo_Bimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grupo_Bimbo?oldid=190326240&ns=0"
