"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2000/01/rdf-schema#label","Palais du baron de Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2000/01/rdf-schema#label","Palau del Baró de Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2000/01/rdf-schema#label","Baró de Quadras jauregia"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais du Baron de Quadras est un bâtiment moderniste construit par Josep Puig i Cadafalch entre 1904 et 1906. Il se trouve au 373 avenue Diagonale à Barcelone. C’est actuellement le siège de l'Institut Ramon Llull. La résidence du Baron se trouve au rez-de-chaussée et au premier étage, laissant le reste du bâtiment en location.Les éléments les plus importants du bâtiment sont la façade sur la Diagonale, et les espaces et décorations intérieures du baron. 
* Symbole catalaniste propre au modernisme catalan 
* Détail de sculpture 
* Mansardes de style nord-européen"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palau_del_Baró_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=45"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_del_Barón_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palau_del_Baró_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2362262"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Palau_del_Baró_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baró_de_Quadras_jauregia"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_del_Baró_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f100y"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palau_Baró_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Palau_del_Baró_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palau_del_Baró_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageID",8442528
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageRevisionID",188801127
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_de_Quadras"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrer_del_Rossello"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditori"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Palais_du_baron_de_Quadras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
