"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","ستيفن جاى جولد"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","ستيفن جاي غولد"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","スティーヴン・ジェイ・グールド"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Гулд, Стивен Джей"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Стівен Гулд"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Jay Gould, né le 10 septembre 1941 et mort le 20 mai 2002, est un paléontologue américain, professeur de géologie et d'histoire des sciences à l'université Harvard, qui a beaucoup œuvré à la vulgarisation de la théorie de l'évolution en biologie et à l'histoire des sciences depuis Darwin."
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020102064"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6430432"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/145849"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/19109"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stephen_Jay_Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stephen-Jay-Gould"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11519216"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?21294"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247592.xml"
"http://fr.dbpedia.org/resource/Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1313010"
