"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2000/01/rdf-schema#label","Décès à Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219023"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageID",6919646
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageRevisionID",106948253
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Marche-en-Famenne?oldid=106948253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Belgique_par_ville"
