"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#label","Record Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#label","Record Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#label","Record Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#label","Record Plant Studios"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#label","Record Plant Studios"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Record Plant Studios (aussi connu comme The Record Plant) étaient trois célèbres studios d'enregistrement créés et dirigés par et Chris Stone. Le premier studio ouvert a été celui de New York au 321 West 44th Street en 1968. L'année suivante, un second studio fut ouvert à Los Angeles, puis un troisième à Sausalito en Californie en 1972. Dans les années 1980, les studios de Sausalito et de New York finirent sous différentes directions et le studio de Los Angeles devint le studio principal."
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Record_Plant_(Manhattan)"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Record-Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Record_Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レコード・プラント・スタジオ"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Record_Plant_(Manhattan)"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095593"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Record_Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Record_Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/da8732a9-be75-43aa-a5e9-262442b5d207"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/da7b57fc-8997-407c-8a1d-bdd7bb32b87a"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn2_c"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Record_Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Record_Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Record_Plant"
"http://fr.dbpedia.org/resource/Record_Plant_Studios","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/2a09049b-1a7e-480a-807e-a35820f570c1"
