"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Samarcande (homonymie)"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397326"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10056594
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185635234
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande_(roman)"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Samarcande"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Province_de_Samarcande"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samarcande_(roman)"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samarcande_(homonymie)?oldid=185635234&ns=0"
"http://fr.dbpedia.org/resource/Samarcande_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samarcande_(homonymie)"
