"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Georgios Rallis"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Rállis"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Rállis (en grec moderne : Κυβέρνηση Γεωργίου Ράλλη) est le gouvernement de la République hellénique entre le 5 mai 1980 et le 21 octobre 1981, sous la IIe législature du Parlement. Il est dirigé par le conservateur Geórgios Rállis, successeur de Konstantínos Karamanlís après son élection à la présidence de la République. Il succède au gouvernement Karamanlís VII et cède le pouvoir au premier gouvernement du socialiste Andréas Papandréou après que le PASOK a remporté la majorité absolue aux élections de 1981."
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112441"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβέρνηση_Γεωργίου_Ράλλη_1980"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dnqq"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Georgios_Rallis"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageID",4732684
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageRevisionID",183728391
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_(Grèce)"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christóphoros_Strátos"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Grèce)"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Plytás"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1981"
"http://fr.dbpedia.org/resource/Gouvernement_Rállis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evángelos_Avéroff"
