"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sculpture en plein air en France"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منحوتات_خارجية_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Outdoor_sculptures_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8707235"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υπαίθρια_γλυπτά_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://dbpedia.org/ontology/wikiPageID",9664120
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",136050055
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture en plein air en France"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_en_plein_air_en_France?oldid=136050055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_France"
