"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2000/01/rdf-schema#label","The Dancers (1925 film)"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2000/01/rdf-schema#label","Dansons !"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2000/01/rdf-schema#label","Un'ora di follia"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2000/01/rdf-schema#comment","Dansons ! (titre original : The Dancers) est un film américain réalisé par Emmett J. Flynn et sorti en 1925."
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015727"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3558"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203383/"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un'ora_di_follia"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3986504"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dancers_(1925_film)"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m9hll5"
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Dancers_(1925_film)"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageID",13978815
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageRevisionID",180514015
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Rubens"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ivano"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Film_still_from_The_Dancers_(1925).jpg"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeman_Wood"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madge_Bellamy"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Standing"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1925"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templar_Saxe"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_Johnson"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_du_Maurier"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_O'Brien"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Palmer"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Dancers_(1925)_-_1.jpg"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Hollister"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fox"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Film"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_McGrail"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_Tree"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Goulding"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmett_J._Flynn"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Dansons_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Dansons_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Dansons_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1925"
"http://fr.dbpedia.org/resource/Dansons_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Dansons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dansons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dansons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dansons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dansons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dansons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dansons_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dansons_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dansons_!?oldid=180514015&ns=0"
"http://fr.dbpedia.org/resource/Dansons_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dancers_(1925)_-_1.jpg"
"http://fr.dbpedia.org/resource/Dansons_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_still_from_The_Dancers_(1925).jpg"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dancers_(1925)_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Dansons_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dansons_!"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/abstract","Dansons ! (titre original : The Dancers) est un film américain réalisé par Emmett J. Flynn et sorti en 1925."
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Emmett_J._Flynn"
"http://fr.dbpedia.org/resource/Dansons_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
