"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2000/01/rdf-schema#label","Kikuchi Taketoki"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2000/01/rdf-schema#label","Kikuchi Taketoki"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2000/01/rdf-schema#comment","Kikuchi Ikejiro nyudo Jakua (Taketoki) (菊池武時, 1292-27 avril 1333) est un samouraï, le 12e chef du clan Kikuchi."
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kikuchi_Taketoki"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/菊池武時"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94316"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菊池武時"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb3_1"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊池武時"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageID",6741550
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageRevisionID",173391594
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuchi_Takefusa"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Daigo"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1292"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1333"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Kikuchi"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuchi-jinja"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/wikiPageLength",1517
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1292"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1333"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kikuchi_Taketoki?oldid=173391594&ns=0"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kikuchi_Taketoki"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/abstract","Kikuchi Ikejiro nyudo Jakua (Taketoki) (菊池武時, 1292-27 avril 1333) est un samouraï, le 12e chef du clan Kikuchi."
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Kikuchi_Takemitsu"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Kikuchi_Taketoki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bushi"
