"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park (film)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park (filma)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Парк Юрського періоду (фільм)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Jurásico (película)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Парк юрского периода (фильм)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Jurajski (film)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Juràssic"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","الحديقة الجوراسية (فيلم)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park (film)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","侏羅紀公園"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","چوراسيك پارك (فيلم)"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#comment","Jurassic Park ou Le Parc jurassique au Québec est un film américain réalisé par Steven Spielberg, sorti en 1993. Adapté du roman de Michael Crichton publié en 1990, le film met en scène un parc d'attractions et animalier sur une île fictive nommée Isla Nublar située dans l'océan Pacifique, au large du Costa Rica."
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4959"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=36622"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jurassicpark.htm"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1252"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005554/"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Jurassic-Park"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10217"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1761"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/109/"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jurassic-Park-1993-movie"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=459"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jurassic-park"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10659"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8488.html?nopub=1"
"http://fr.dbpedia.org/resource/Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11498/"
