"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhanna","http://www.w3.org/2000/01/rdf-schema#label","Dhanna"
"http://fr.dbpedia.org/resource/Dhanna","http://www.w3.org/2000/01/rdf-schema#comment","Dhanna est un des bhagats du sikhisme, un de ceux qui ont vu leurs louanges compilées dans le Guru Granth Sahib, le livre saint sikh, par Guru Nanak. Il est né au Rajasthan, à Dhuan, district de Tonk; il est censé avoir vécu au XVe siècle. Il était un adorateur de Vishnu, (un vaishnavite), issu de la population des Jats. Il est dit qu'il était disciple de Ramanand. Son père était fermier. Comme beaucoup de bhagats, Dhanna était un grand dévôt, suivant la voie de la prière; il est de ceux qui bien qu'issus de basses castes, ont choisi au Moyen Âge de suivre la voie de Dieu, par la contemplation et les louanges, comme Namdev, comme Kabir ou comme Ravidas. Trois de ses compositions se retrouvent dans l'Adi Granth."
"http://fr.dbpedia.org/resource/Dhanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628642"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageID",6895488
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageRevisionID",175902051
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jats"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râmânanda"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabîr"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagat"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bhagat"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravidas"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Nanak"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namdev"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/wikiPageLength",1148
"http://fr.dbpedia.org/resource/Dhanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bhagat"
"http://fr.dbpedia.org/resource/Dhanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dhanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dhanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dhanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dhanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dhanna?oldid=175902051&ns=0"
"http://fr.dbpedia.org/resource/Dhanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dhanna"
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/abstract","Dhanna est un des bhagats du sikhisme, un de ceux qui ont vu leurs louanges compilées dans le Guru Granth Sahib, le livre saint sikh, par Guru Nanak. Il est né au Rajasthan, à Dhuan, district de Tonk; il est censé avoir vécu au XVe siècle. Il était un adorateur de Vishnu, (un vaishnavite), issu de la population des Jats. Il est dit qu'il était disciple de Ramanand. Son père était fermier. Comme beaucoup de bhagats, Dhanna était un grand dévôt, suivant la voie de la prière; il est de ceux qui bien qu'issus de basses castes, ont choisi au Moyen Âge de suivre la voie de Dieu, par la contemplation et les louanges, comme Namdev, comme Kabir ou comme Ravidas. Trois de ses compositions se retrouvent dans l'Adi Granth."
"http://fr.dbpedia.org/resource/Dhanna","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Sikhisme"
