"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Tennis de table aux Jeux africains de 2019"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de tennis de table aux Jeux africains de 2019 ont lieu du 20 au 29 août 2019 à la Salle omnisports Moulay El Hassan de Rabat, au Maroc."
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenis_stołowy_na_Igrzyskach_Afrykańskich_2019"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66107639"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Table_tennis_at_the_2019_African_Games"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzpntcwc"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageID",12714741
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",187853737
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thameur_Mamia"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_de_table_au_Maroc"
"http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abir_Haj_Salah"
