"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#label","L'australiano"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#label","Le Cri du sorcier"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#label","الصيحة (فيلم)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#label","El crit (pel·lícula)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#label","الصيحه"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#comment","Le Cri du sorcier (The Shout) est un film d'horreur dramatique britannique réalisé par Jerzy Skolimowski, sorti en 1978."
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11392,"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8002"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30180"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68941"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8608"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4D4B-F8FC-1FB7-8526-8952-E"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17143"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-shout/"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1317840"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv56482/"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37362"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film324570.html"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1200/"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1744"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=117657"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150288691"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=63639"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78075/"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28078.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44215"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17042/"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/409543675"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295377/"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24907"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11755"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2257"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/103222"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078259"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7013-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/128714"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44514"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصيحة_(فيلم)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Shout"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_crit_(pel·lícula)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Shout"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mphd"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'australiano"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_grito_(película_de_1978)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wrzask_(film)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Shout"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Todesschrei"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197556"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریاد_(فیلم_۱۹۷۸)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الصيحه"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skriket_(film,_1978)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageID",559995
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageRevisionID",179782039
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Banks_(musicien)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Graves"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Hough"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rees"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1978"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susannah_York"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Drinkwater"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hurt"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Wooldridge"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jerzy_Skolimowski"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Molloy"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1978"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Skolimowski"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Thomas_(producteur)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Austin"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Bates"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrie_Vince"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rutherford"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Holland"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Hine"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Curry"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stephens"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(peintre)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Stringer"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Angleterre"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/elements/1.1/title","Le Cri du sorcier"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/wikiPageLength",3597
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1978"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jerzy_Skolimowski"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Angleterre"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://xmlns.com/foaf/0.1/name","Le Cri du sorcier"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Cri_du_sorcier?oldid=179782039&ns=0"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Susannah_York"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Hurt"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alan_Bates"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/annéeDeSortie",1978
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jerzy_Skolimowski"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/scénario","Michael Austin, (d'après Robert Graves)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/scénario","Jerzy Skolimowski"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/titre","Le Cri du sorcier"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://fr.dbpedia.org/property/titreOriginal","The Shout"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Cri_du_sorcier"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q6848074"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/originalTitle","The Shout"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/releaseDate",1978-12-13
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/runtime","86"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/abstract","Le Cri du sorcier (The Shout) est un film d'horreur dramatique britannique réalisé par Jerzy Skolimowski, sorti en 1978."
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_prix_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Tony_Banks_(musicien)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jerzy_Skolimowski"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/The_Rank_Organisation"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Susannah_York"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Bates"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jim_Broadbent"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Stephens"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1044165"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Hurt"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1517534"
"http://fr.dbpedia.org/resource/Le_Cri_du_sorcier","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tim_Curry"
