"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Provence School"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","École de Provence (Marseille)"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","L'École de Provence est un établissement d'enseignement fondé par les jésuites à Marseille en 1873. Cette institution comprend les trois niveaux d'enseignement : primaire, collège et lycée. L'établissement, organisé avec un statut d'association loi de 1901 sous contrat d’association avec l’État, scolarise à peu près deux mille élèves."
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_بروفانس"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provence_School"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5154196764220112300"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48740190"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://dbpedia.org/ontology/wikiPageID",4226573
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",190562972
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Antonowicz"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Marseille"
"http://fr.dbpedia.org/resource/École_de_Provence_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Combes"
