"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","(1296) Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","1296 Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","1296 Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","(1296) Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","1296 Andree"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","(1296) Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","(1296) Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#label","(1296) Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#comment","(1296) Andrée est un astéroïde de la ceinture principale découvert le 25 novembre 1933 à l'Observatoire d'Alger par l'astronome français Louis Boyer qui le nomma du prénom de sa nièce."
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001296"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1296)_Андрэ"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1296_Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04065dx"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1296_Andrée"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137693"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1296_Andree"
"http://fr.dbpedia.org/resource/(1296)_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1296_Αντρέ"
